kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,tahun,jenis_kelompok_umur,persentase,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,35-39,20.65,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,40-44,23.12,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,40-44,21.17,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,40-44,19.54,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,40-44,23,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,40-44,23.61,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,40-44,18.21,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,40-44,21.62,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,40-44,21.67,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,40-44,21.53,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,40-44,21.06,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,40-44,16.58,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,40-44,20.39,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,45-49,17.53,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,45-49,19.92,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,45-49,18.52,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,45-49,19.23,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,45-49,20.97,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,45-49,18.85,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,45-49,19.62,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,45-49,19.21,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,45-49,16.51,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,45-49,15.25,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,45-49,16.68,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,45-49,18.18,persen
