kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_fasyankes;jumlah_fasyankes;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Polindes;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Polindes;6;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Polindes;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Polindes;7;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Polindes;11;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Polindes;10;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Polindes;8;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Polindes;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Rumah Sakit Umum;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Puskesmas ;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Klinik/Balai Kesehatan;13;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Klinik/Balai Kesehatan;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Klinik/Balai Kesehatan;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Klinik/Balai Kesehatan;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Posyandu;49;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Posyandu;43;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Posyandu;18;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Posyandu;46;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Posyandu;33;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Posyandu;18;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Posyandu;32;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Posyandu;27;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Posyandu;33;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Posyandu;24;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Posyandu;26;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Posyandu;21;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Polindes;8;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Polindes;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Polindes;6;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Polindes;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Polindes;7;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Polindes;11;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Polindes;10;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Polindes;8;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Polindes;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Polindes;5;unit
